﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Epe"
"Nummer";;"0232"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Buurthuis Vegtelarij";"Voormalige basisschool Zuuk";"Hervormde gemeente Goede Herderkerk";"Regenboogkerk Epe";"Buurthoeve";"Eper Veste";"S.V. Wissel";"Wijkvereniging Burgerenk";"Hervormde Gemeente Sionskerk";"De Hezebrink";"Verenigingsgebouw De Hoeksteen";"Kulturhus Oene";"Gereformeerde Tabernakel kerk";"Zwem- en Sportcentrum De Koekoek";"Clubgebouw c.s.v. VIOS";"Wijkgebouw Triton";"Evangeliecentrum Woord en Daad";"Clubhuis Korfbalvereniging Regio 72";"Hervormde Gemeente Vaassen"
;;"21";"Kreeftenberg, W.A.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"22";"van Dijk, E.M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Weeda, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"6";"Staatkundig Gereformeerde Partij (SGP)";;;"889";"36";"18";"53";"17";"12";"23";"14";"16";"14";"21";"100";"133";"146";"23";"22";"19";"18";"131";"45";"28"
;;"1";"van der Wind, H.J.";"679";"27";"13";"34";"13";"11";"15";"13";"5";"10";"16";"77";"106";"112";"17";"19";"15";"14";"110";"33";"19"
;;"2";"van Vreeswijk, B.J.";"8";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0"
;;"3";"Polinder, L.";"41";"0";"0";"4";"0";"0";"2";"0";"1";"1";"2";"7";"6";"6";"2";"1";"0";"0";"5";"3";"1"
;;"4";"van de Weerd, B.";"55";"1";"1";"3";"0";"1";"4";"0";"3";"2";"2";"6";"13";"8";"1";"0";"0";"2";"6";"1";"1"
;;"5";"van der Poel, A.J.M.";"18";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"2";"2";"5";"0";"0";"0";"0";"1";"0";"4"
;;"6";"Kemp, B.";"14";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"2";"5";"2";"0";"0";"0";"0";"0";"0"
;;"7";"van Lagen, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Boer, A.M.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hazeleger, W.";"5";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Schaap, W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"van den Broek, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van de Pol, R.T.";"21";"1";"1";"3";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"1";"1";"1";"3";"5";"0"
;;"13";"Hazeleger, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"14";"Bouw, E.";"5";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wijnne, B.E.";"3";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mulder, M.G.";"20";"0";"1";"6";"2";"0";"0";"0";"0";"0";"0";"1";"1";"4";"1";"0";"0";"0";"3";"0";"1"
;;"17";"Ploeg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klein, A.J.";"5";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijkhuizen, E.H.P.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0"
"7";"Lokaal Waterbeheer";;;"900";"71";"50";"31";"49";"33";"35";"53";"40";"61";"48";"45";"32";"19";"38";"43";"44";"50";"41";"72";"45"
;;"1";"van Hartskamp, H.J.";"359";"27";"16";"10";"13";"9";"12";"15";"18";"14";"19";"15";"14";"8";"20";"26";"17";"25";"22";"33";"26"
;;"2";"Hoeve, G.W.";"352";"29";"22";"17";"24";"14";"22";"27";"17";"40";"20";"17";"8";"6";"15";"11";"14";"12";"11";"14";"12"
;;"3";"Sanders, N.P.C.";"25";"0";"2";"1";"0";"1";"0";"3";"0";"1";"1";"1";"0";"0";"0";"2";"2";"5";"2";"3";"1"
;;"4";"Heddema, A.";"8";"0";"2";"0";"0";"0";"0";"5";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Bentem, C.D.";"14";"3";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"5";"1"
;;"6";"Hazelaar, R.G.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"7";"van Noort, G.J.";"9";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"2";"0";"2"
;;"8";"Bor, M.K.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van Dieren, K.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Salm, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Kolk, M.K.";"15";"0";"2";"0";"3";"0";"0";"1";"0";"1";"0";"1";"0";"1";"1";"0";"2";"0";"1";"2";"0"
;;"12";"te Pas, G.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bijsterbosch, J.";"13";"2";"1";"1";"1";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"1";"1";"0";"0";"1";"0"
;;"14";"Hazeleger Demmers, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klandermans, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stutvoet, J.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Noorloos, B.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Henken, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Leeuwen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"van Schaik, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aperen, I.P.";"29";"3";"0";"0";"4";"4";"1";"2";"1";"2";"4";"0";"0";"0";"1";"1";"1";"1";"0";"4";"0"
;;"26";"Bos, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wessel, H.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"56";"4";"3";"2";"0";"1";"0";"0";"1";"0";"3";"8";"10";"0";"0";"0";"4";"6";"2";"9";"3"
;;"30";"Kouwenberg, E.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"van Loo, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Kolk, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"8";"AWP voor Water, Klimaat en Natuur";;;"1143";"112";"55";"24";"42";"68";"56";"108";"57";"73";"35";"42";"19";"49";"53";"68";"56";"56";"62";"70";"38"
;;"1";"van Megen, J.G.W.";"393";"33";"16";"8";"12";"21";"12";"36";"26";"27";"9";"15";"8";"19";"22";"29";"12";"17";"21";"32";"18"
;;"2";"van Vierssen, M.";"73";"0";"6";"0";"2";"1";"3";"2";"0";"4";"0";"3";"0";"8";"4";"7";"3";"5";"12";"9";"4"
;;"3";"Pham, N.T.";"473";"64";"26";"12";"22";"36";"31";"58";"20";"32";"20";"8";"7";"19";"17";"21";"16";"22";"20";"11";"11"
;;"4";"Taal, J.M.";"63";"7";"4";"0";"2";"5";"5";"1";"7";"7";"3";"1";"1";"1";"3";"1";"2";"3";"4";"6";"0"
;;"5";"Ehrenburg, H.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Huibers, M.";"6";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1"
;;"7";"in 't Veld, M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"0"
;;"8";"van Overbeek, T.A.A.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Alkaş, A.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"4";"5";"0";"0";"0";"0"
;;"10";"Wekx, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuur, W.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van Dort, A.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Duin, A.M.";"63";"1";"1";"3";"2";"3";"3";"2";"3";"0";"0";"10";"1";"0";"6";"3";"9";"3";"3";"6";"4"
;;"14";"Bresser, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jonker-Veens, A.G.M.";"9";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"1";"0"
;;"16";"Erwich, F.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Hiskemuller, W.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zech, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijer, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Reijerman, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"22";"van Dijk, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paul, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Lensvelt-Ruijs, Q.E.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Paauw, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Burgman, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"28";"Manders, P.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"van Dijk, J.C.";"4";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Postma, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"6";"0";"0";"0";"0";"0";"2";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Meulen, E.H.";"12";"0";"1";"0";"2";"0";"0";"2";"0";"1";"0";"1";"2";"1";"0";"0";"2";"0";"0";"0";"0"
"9";"50PLUS";;;"544";"41";"26";"12";"28";"16";"24";"30";"10";"48";"25";"35";"11";"13";"15";"40";"30";"38";"38";"39";"25"
;;"1";"Sprik, G.C.";"386";"30";"17";"9";"19";"13";"21";"24";"8";"30";"18";"26";"5";"10";"9";"30";"20";"27";"22";"26";"22"
;;"2";"Hart, A.E.M.";"72";"8";"4";"1";"2";"0";"0";"5";"2";"8";"3";"5";"4";"0";"3";"5";"3";"4";"7";"6";"2"
;;"3";"Germs, J.";"6";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"4";"Pastoor, H.H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Walraven, P.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"6";"Mays, J.W.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bouwman, W.W.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van Loon, J.C.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"van Heuckelum, J.";"11";"0";"2";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"2";"1";"0";"0"
;;"10";"Tollenaar, R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Sonders, F.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van Barneveld, F.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Piekema, F.W.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"1";"1";"1";"1";"0"
;;"14";"Hogenkamp, J.L.G.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jacobson, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Böhm, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"15";"1";"1";"0";"1";"2";"0";"0";"0";"1";"0";"2";"1";"1";"0";"2";"0";"0";"0";"3";"0"
;;"18";"Lodder, L.H.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"27";"0";"0";"2";"1";"1";"0";"1";"0";"6";"1";"0";"0";"0";"1";"3";"2";"4";"5";"0";"0"
"10";"Ondernemend Water";;;"123";"17";"3";"2";"6";"2";"6";"8";"5";"4";"3";"8";"6";"11";"2";"7";"2";"8";"7";"12";"4"
;;"1";"Groenewegen, M.";"82";"15";"2";"1";"2";"2";"4";"5";"4";"3";"2";"3";"3";"10";"1";"4";"0";"8";"4";"7";"2"
;;"2";"Reusken, H.J.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"2"
;;"3";"Sinke, J.C.";"17";"0";"0";"1";"3";"0";"2";"0";"1";"0";"0";"2";"2";"0";"1";"2";"1";"0";"0";"2";"0"
;;"4";"van Es, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Haas, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Voortman, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Veelen, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruinink, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Durieux, F.P.J.";"9";"1";"1";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"10";"Kardolus, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Schut, D.H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"11";"Partij voor de Dieren";;;"802";"74";"26";"18";"29";"37";"50";"83";"44";"39";"31";"39";"26";"29";"53";"47";"36";"35";"23";"51";"32"
;;"1";"Groters, R.A.";"511";"41";"19";"11";"19";"26";"29";"57";"30";"25";"25";"23";"14";"18";"33";"35";"24";"19";"10";"30";"23"
;;"2";"Molenkamp, R.W.";"17";"1";"0";"7";"0";"1";"1";"2";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Fransen, C.P.";"180";"16";"4";"0";"6";"7";"10";"19";"9";"10";"3";"10";"9";"7";"16";"11";"7";"10";"7";"15";"4"
;;"4";"Lie A Kwie, A.M.";"7";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2"
;;"5";"de Jong, J.P.M.";"20";"2";"0";"0";"1";"0";"3";"1";"1";"1";"1";"2";"0";"0";"2";"0";"1";"4";"0";"1";"0"
;;"6";"van Vliet, W.M.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Gudden, P.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"8";"Feenstra, H.M.";"12";"2";"0";"0";"0";"1";"1";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1"
;;"9";"van Hassel, F.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"10";"van Leeuwen, P.E.J.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Moulijn, M.";"30";"6";"0";"0";"3";"2";"2";"1";"2";"0";"2";"1";"1";"1";"1";"0";"1";"2";"3";"1";"1"
;;"12";"Batteau, J.M.";"10";"0";"1";"0";"0";"0";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0"
"12";"BBB";;;"5194";"334";"249";"291";"203";"158";"208";"193";"204";"295";"223";"312";"221";"432";"205";"234";"246";"248";"413";"379";"146"
;;"1";"den Hertog, E.W.J.";"2574";"181";"122";"100";"88";"95";"101";"112";"107";"155";"108";"173";"109";"171";"102";"135";"114";"145";"182";"203";"71"
;;"2";"Klaassen-Broekhuizen, C.";"792";"53";"36";"44";"27";"20";"32";"25";"26";"42";"41";"52";"32";"36";"42";"31";"52";"46";"62";"63";"30"
;;"3";"Davelaar, D.";"52";"1";"2";"10";"1";"0";"2";"2";"1";"3";"1";"1";"0";"3";"8";"3";"0";"1";"5";"6";"2"
;;"4";"van Dijk, D.";"36";"1";"2";"1";"2";"1";"0";"2";"0";"3";"2";"1";"1";"6";"1";"1";"4";"3";"3";"2";"0"
;;"5";"Finnema, J.M.";"9";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1"
;;"6";"Ubbink, W.H.";"47";"2";"3";"4";"0";"3";"0";"1";"0";"3";"1";"1";"0";"3";"4";"4";"2";"3";"9";"4";"0"
;;"7";"Engelbertink, W.A.A.";"316";"8";"12";"7";"8";"3";"12";"7";"9";"8";"12";"15";"10";"9";"21";"30";"39";"21";"39";"32";"14"
;;"8";"Warnas, A.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"9";"de Groot, J.F.";"6";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Adams, J.W.";"9";"2";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0"
;;"11";"Kos, G.";"72";"2";"5";"5";"4";"1";"3";"2";"13";"11";"3";"4";"4";"3";"3";"1";"1";"1";"3";"2";"1"
;;"12";"Steinmetz, P.A.";"50";"3";"1";"8";"3";"2";"2";"7";"2";"2";"2";"4";"2";"7";"0";"0";"3";"1";"0";"1";"0"
;;"13";"Nooteboom, A.H.";"1227";"80";"66";"111";"68";"31";"54";"35";"46";"67";"52";"61";"62";"192";"23";"29";"27";"27";"106";"63";"27"
"13";"Belang van Nederland (BVNL)";;;"352";"27";"9";"9";"22";"5";"18";"19";"22";"24";"16";"18";"15";"8";"9";"18";"22";"18";"31";"25";"17"
;;"1";"Woensdregt, E.";"298";"27";"8";"7";"22";"5";"16";"14";"21";"22";"15";"12";"14";"6";"7";"17";"18";"14";"25";"15";"13"
;;"2";"Kolmus, R.F.";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"1";"1";"0"
;;"3";"Huisman, W.D.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Goossens, F.J.M.";"42";"0";"1";"1";"0";"0";"2";"3";"1";"2";"1";"5";"1";"2";"2";"1";"2";"0";"5";"9";"4"
